$PMGNWPL,4337.224,N,00129.799,E,0000160,M,1 Rue du,31130 Balma France,a*75
$PMGNWPL,4337.224,N,00129.799,E,0000160,M,1 Rue du,31130 Balma France,a*75
$PMGNWPL,4337.224,N,00129.799,E,0000160,M,1 Rue du,31130 Balma France,a*75
$PMGNWPL,4337.224,N,00129.799,E,0000160,M,1 Rue du,31130 Balma France,a*75
$PMGNWPL,4319.586,N,00158.529,W,0000000,M,Playa de,Playa de Zurriola San Sebastian,a*4C
$PMGNWPL,4149.191,N,00304.245,E,0000004,M,Carrer d,17250 Platja d'Aro Spain,a*4D
$PMGNWPL,4149.191,N,00304.245,E,0000004,M,Carrer d,17250 Platja d'Aro Spain,a*4D
$PMGNWPL,4136.371,N,00238.500,E,0000003,M,Las Roca,08370 Calella Spain,a*2C
$PMGNWPL,4220.584,N,00312.439,E,0000074,M,Cala Tam,17489 El Port de la Selva Spain,a*24
$PMGNWPL,4328.954,N,00408.413,E,0000000,M,Plage de,Plage de l'Espiguette,a*0D
$PMGNWPL,4307.319,N,00307.253,E,-000001,M,Etang de,France,a*06
$PMGNWPL,4307.315,N,00307.778,E,0000001,M,Etang de,France,a*1B
$PMGNWPL,4225.745,N,00309.685,E,0000025,M,Tres Pla,17497 Portbou Spain,a*20
$PMGNWPL,4331.023,N,00131.766,W,0000004,M,L'Ocean,64600 Anglet France,a*53
$PMGNWPL,4322.610,N,00145.457,W,0000015,M,Plage d',Plage d'Hendaye,a*1E
$PMGNWPL,4122.896,N,00208.369,E,0000034,M,Carrer d,08014 Barcelona Spain,a*05
$PMGNWPL,4217.294,N,00313.119,E,0000325,M,17488 Ca,Spain,a*22
$PMGNWPL,4500.103,N,00641.687,E,0002432,M,Placemar,Placemark 18,a*18
$PMGNWPL,4309.533,N,00058.495,E,0000275,M,Trailhea,Trailhead 1,a*2F
$PMGNWPL,4242.407,N,00259.174,E,0000024,M,Trailhea,Trailhead 2,a*2B
$PMGNTRK,4236.717,N,00236.087,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4236.690,N,00236.258,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4236.562,N,00236.240,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4236.229,N,00236.792,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4236.086,N,00236.669,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4235.974,N,00236.883,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4235.702,N,00236.989,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4235.415,N,00236.713,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4235.274,N,00237.045,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4234.832,N,00237.008,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4234.753,N,00236.862,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4234.387,N,00237.422,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4234.306,N,00237.364,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4234.039,N,00237.840,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4234.153,N,00237.899,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4234.107,N,00238.484,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4233.895,N,00238.767,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4233.975,N,00238.214,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4233.710,N,00238.128,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4233.870,N,00237.545,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4233.574,N,00237.491,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4233.581,N,00237.201,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4233.324,N,00237.254,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4233.188,N,00236.917,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4232.354,N,00237.099,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4232.253,N,00237.334,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4232.060,N,00237.190,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4232.063,N,00236.938,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4231.919,N,00236.838,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4231.918,N,00236.617,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4231.761,N,00236.664,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4231.757,N,00236.826,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4231.568,N,00236.899,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4231.406,N,00236.704,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4231.368,N,00237.007,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4231.232,N,00237.096,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4231.585,N,00237.225,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4231.545,N,00237.755,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4231.109,N,00238.138,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4230.965,N,00237.833,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4230.672,N,00237.814,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4230.761,N,00238.201,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4230.345,N,00238.137,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4230.559,N,00238.603,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4230.509,N,00238.898,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4230.282,N,00238.952,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4229.870,N,00238.662,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4229.794,N,00239.082,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4229.622,N,00239.096,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4229.616,N,00239.544,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4229.386,N,00239.478,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4229.217,N,00239.218,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4229.101,N,00239.314,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4228.972,N,00239.146,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4229.009,N,00239.582,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4229.098,N,00239.530,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4228.967,N,00239.782,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4228.858,N,00239.403,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4228.895,N,00239.521,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4228.730,N,00239.638,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4228.825,N,00239.856,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4228.610,N,00240.148,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4228.668,N,00239.977,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4228.486,N,00240.249,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4228.807,N,00240.581,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4229.063,N,00241.816,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4229.759,N,00242.391,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4229.641,N,00243.207,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4229.721,N,00243.784,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4229.620,N,00244.366,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4229.753,N,00244.678,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4230.221,N,00244.504,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4230.496,N,00244.142,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4230.501,N,00243.934,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4231.062,N,00243.964,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4231.173,N,00244.203,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4231.691,N,00243.938,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4231.778,N,00243.729,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4232.167,N,00243.726,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4232.102,N,00243.976,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4232.270,N,00243.902,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4232.953,N,00244.547,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4232.932,N,00245.388,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4233.109,N,00245.392,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4233.796,N,00246.080,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4234.217,N,00246.185,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4234.552,N,00246.570,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4234.183,N,00246.648,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4233.935,N,00246.478,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4233.915,N,00246.124,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4234.217,N,00246.185,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4234.605,N,00246.633,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4235.183,N,00246.927,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4235.260,N,00247.342,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4235.516,N,00247.662,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4236.367,N,00248.134,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4236.855,N,00248.751,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4236.935,N,00248.655,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4237.588,N,00248.856,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4239.250,N,00247.669,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4239.353,N,00247.877,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4240.283,N,00247.349,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4240.893,N,00247.528,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4241.630,N,00251.073,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4241.822,N,00251.283,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4241.834,N,00251.884,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4242.885,N,00256.264,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4242.698,N,00258.062,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4242.407,N,00259.174,E,00000,M,000000.00,A,,000000*7F
